des_amm,cod_ou,cod_aoo,des_ou,comune,cap,provincia,regione,indirizzo,tel,nome_resp,cogn_resp,mail_resp,tel_resp,cod_amm,cod_ou_padre,fax,cod_uni_ou,mail1,tipo_mail1,mail2,tipo_mail2,mail3,tipo_mail3
2 Circolo Didattico ''San Giovanni Bosco'',Ufficio_Transizione_Digitale,BAEE15800A,Ufficio per la transizione al Digitale,Roma,00153,RM,Lazio,Viale Trastevere 76/a,0658492102,RTD,Ministero dell'istruzione,rtd@istruzione.it,0658492102,istsc_baee15800a,,0658493799,QD4LYN,rtd@istruzione.it,Altro,null,null,null,null
3 Istituto Comprensivo Nocera Inferiore,Ufficio_Transizione_Digitale,UF5D7W,Ufficio per la transizione al Digitale,Roma,00153,RM,Lazio,Viale Trastevere 76/a,0658492102,RTD,Ministero dell'istruzione,rtd@istruzione.it,0658492102,isticom,,0658493799,EXF22O,rtd@istruzione.it,Altro,null,null,null,null
A.A.T.O. Me 3 S.I.I. in Liquidazione,Ufficio_Transizione_Digitale,,Ufficio per la transizione al Digitale,Messina,98122,ME,Sicilia,Via XXIV Maggio Citta' Metropolitana Palazzo Degli Uffici,,Francesco,Mangano,atoacquemessina@pec.it,,aatom,,,VL9IA0,atoacquemessina@pec.it,Pec,null,null,null,null
A.Di.S.U.R.C. Azienda per Il Diritto allo Studio Universitario della Regione Campania,Ufficio_Transizione_Digitale,Adisurc,Ufficio per la transizione al Digitale,Napoli,80133,NA,Campania,Via Alcide De Gasperi n. 45,0817601111,Armando,Rapillo,arapillo@adisurcampania.it,0817603265,adsurca,,,0G3XGR,arapillo@adisurcampania.it,Altro,null,null,null,null
A.F.Formiggini Lliceo Scientifico e Classico,Ufficio_Transizione_Digitale,affs,Ufficio per la transizione al Digitale,Roma,00153,RM,Lazio,Viale Trastevere 76/a,0658492102,RTD,Ministero dell'istruzione,rtd@istruzione.it,0658492102,affs,,0658493799,X2KKYD,rtd@istruzione.it,Altro,null,null,null,null
A.I.C.A. - AZIENDA IDRICA COMUNI AGRIGENTINI,Ufficio_Transizione_Digitale,AOFE,Ufficio per la transizione al Digitale,Aragona,92021,AG,Sicilia,Piazza TRINACRIA 1,0922441539,FRANCESCO,FIORINO,f.fiorino@aicaonline.it,3341029625,UFUOTOVI,,,6466B0,segreteria@aicaonline.it,Altro,null,null,null,null
A.O.U. Policlinico 'G. Martino' di Messina,Ufficio_Transizione_Digitale,protocollo,Ufficio per la transizione al Digitale,Messina,98124,ME,Sicilia,Via Consolare Valeria 1,0902212984,Rosanna,Intelisano,rosanna.intelisano@polime.it,,aoupgmme,,,ATHAKW,rosanna.intelisano@polime.it,Altro,null,null,null,null
A.O.U. San Luigi Gonzaga,Ufficio_Transizione_Digitale,aouslgo,Ufficio per la transizione al Digitale,Orbassano,10043,TO,Piemonte,Regione Gonzole 10,0119026590,Marina,Marzuoli,m.marzuoli@sanluigi.piemonte.it,3341844589,aouslgo,,,RKDQGV,sii@sanluigi.piemonte.it,Altro,null,null,null,null
A.P.E.F. AGENZIA PROVINCIALE PER L'ENERGIA FROSINONE SRL,SU9YNJA,,Domicilio fiscale - transizione al digitale,Frosinone,03100,FR,Lazio,"Piazza Piazza Antonio Gramsci, 13",,LUCA,MASTROMATTEI,gestione@apef.fr.it,,FGUFCF2Y,,,H37MVZ,gestione@apef.fr.it,Altro,null,null,null,null
"A.P.S.P. ""CASE DI RIPOSO DI SOLERO""",Ufficio_Transizione_Digitale,ABB54B,Ufficio per la transizione al Digitale,Roma,00100,RM,Lazio,da_indicare,,Rosanna,Brino,casadiripososolero@gmail.com,,icriv,,,VIKBVX,null,null,null,null,null,null
A.P.S.P. Anaunia,Ufficio_Transizione_Digitale,Anaunia9,Ufficio per la transizione al Digitale,Predaia,38012,TN,Trentino-Alto Adige/Südtirol,Via Thomas A. Edison n. 20 PREDAIA Fraz. TAIO,0463467617,Fausto,Flaim,direttore@apsptaio.org,,apspa,,0463467621,XQBUYA,direttore@apsptaio.org,Altro,economo@apsptaio.org,Altro,info@apsptaio.org,Altro
A.P.S.P. Beato De Tschiderer Gia' Istituto Arcivescovile per Sordi,Ufficio_Transizione_Digitale,apspb_,Ufficio per la transizione al Digitale,Trento,38122,TN,Trentino-Alto Adige/Südtirol,piave,,Paolo,Moresco,paolo.moresco@iaps.it,,apspb_,,,HULSCC,anna.gallazzini@iaps.it,Altro,segreteria@iaps.it,Altro,null,null
A.P.S.P. Casa Benefica,Ufficio_Transizione_Digitale,CasaBenefica01,Ufficio per la transizione al Digitale,Torino,10125,TO,Piemonte,"Via Saluzzo, 44",0116692897,Rossana,Di Brita,rossana.dibrita@casabenefica.it,0116692897,ipabcb,,,VFSBCE,casabenefica.presidente@postecert.it,Pec,null,null,null,null
A.P.S.P. Casa Laner,Ufficio_Transizione_Digitale,apspcl,Ufficio per la transizione al Digitale,Folgaria,38064,TN,Trentino-Alto Adige/Südtirol,Via Papa Giovanni XXIII,,Giovanni,Bertoldi,amministrazione@casalaner.it,,apspcl,,,WUNFZM,amministrazione@casalaner.it,Altro,null,null,null,null
A.P.S.P. Casa di Riposo S.Vigilio - Fondazione Bonazza,Ufficio_Transizione_Digitale,AMM.VO,Ufficio per la transizione al Digitale,Spiazzo,38088,TN,Trentino-Alto Adige/Südtirol,Via S. Vigilio 13,0465803111,Roberto,Povoli,direttore@casariposospiazzo.it,0465803111,apspc1,,0465803125,OQDLVH,segreteria@casariposospiazzo.it,Altro,segreteria@pec.casariposospiazzo.it,Pec,null,null
A.P.S.P. Centro Residenziale 'Abelardo Collini' di Pinzolo,Ufficio_Transizione_Digitale,apsppinzolo_AOO,Ufficio per la transizione al Digitale,Pinzolo,38086,TN,Trentino-Alto Adige/Südtirol,Via Genova N. 84,0465503665,Anna Valeria,Giovannini,segreteria@apsp-pinzolo.it,0465503665,apspc_tn,,0465503236,DCYNUO,segreteria@apsp-pinzolo.it,Altro,segreteria@pec.apsp-pinzolo.it,Pec,null,null
A.P.S.P. Cesare Benedetti,Ufficio_Transizione_Digitale,001,Ufficio per la transizione al Digitale,Mori,38065,TN,Trentino-Alto Adige/Südtirol,Via Del Garda 62,0464075001,Antonino,La Grutta,direttore@apsp-cesarebenedetti.it,0464075010,apspcb,,,EDDAKR,direttore@apsp-cesarebenedetti.it,Altro,null,null,null,null
A.P.S.P. Giacomo Cis Azienda Pubblica di Servizi alla Persona,Ufficio_Transizione_Digitale,001,Ufficio per la transizione al Digitale,Ledro,38067,TN,Trentino-Alto Adige/Südtirol,Via Falcone e Borsellino 6,0464591042,Paolo,Bortolamedi,segreteria@apspgiacomocis.it,0464591042,apspg,,0464591414,XMCYQB,segreteria@apspgiacomocis.it,Altro,null,null,null,null
A.P.S.P. Levico Curae - Centro Unico Riabilitativo Assistenziale Educativo,Ufficio_Transizione_Digitale,000001,Ufficio per la transizione al Digitale,Levico Terme,38056,TN,Trentino-Alto Adige/Südtirol,Via Cavour 65,0461706464,Michele,Bottamedi,INFO@APSPLEVICOCURAE.IT,0461706464,apspl,,,ZR49CD,INFO@APSPLEVICOCURAE.IT,Altro,null,null,null,null
A.P.S.P. OPERA PIA CORBETTA P. E FIGLIO ING. GIUSEPPE,Ufficio_Transizione_Digitale,34AB57,Ufficio per la transizione al Digitale,Borgolavezzaro,28071,NO,Piemonte,"Via GENTILINI, 4",,LIANA,BERTOLINI,operapia_corbetta@libero.it,,S1VJTP18,,,JR8VC6,operapia_corbetta@libero.it,Altro,null,null,null,null
A.P.S.P. Opera Romani,Ufficio_Transizione_Digitale,UffNomi,Ufficio per la transizione al Digitale,Nomi,38060,TN,Trentino-Alto Adige/Südtirol,"Via Roma, 21",0464839425,LIVIO,DAL BOSCO,info@operaromani.it,0464839425,apspor,,0464839434,VPLIOI,operaromani@legalmail.it,Pec,null,null,null,null
A.P.S.P. Padre Odone Nicolini,Ufficio_Transizione_Digitale,001,Ufficio per la transizione al Digitale,Pieve di Bono-Prezzo,38085,TN,Trentino-Alto Adige/Südtirol,Frazione Strada 1,,BEATRICE,VAGLIA,direzione@rsapdb.it,,apspp,,,BTUMUO,mail@rsapdb.it,Altro,null,null,null,null
A.P.S.P. Piccolo Spedale,Ufficio_Transizione_Digitale,apspps,Ufficio per la transizione al Digitale,Pieve Tesino,38050,TN,Trentino-Alto Adige/Südtirol,"Via Battaglion Feltre, 19",0461594179,Armanda,Denicolo,direttore@piccolospedale.it,,apspps,,0461592034,KMYRCZ,apsp.pievetesino@pec.it,Pec,upipa.pievetesino@mail.infotn.it,Altro,null,null
A.P.S.P. Residenza Molino,Ufficio_Transizione_Digitale,apsprm,Ufficio per la transizione al Digitale,Roma,00100,RM,Lazio,da_indicare,0464504325,Marilena,Nella,info@residenzamolino.it,0464504325,apsprm,,0464504325,SMFLVA,info@residenzamolino.it,Altro,manola.versini@residenzamolino.it,Altro,marilena.nella@residenzamolino.it,Altro
A.P.S.P. S. ANTONIO ABATE,Ufficio_Transizione_Digitale,ipabs,Ufficio per la transizione al Digitale,Trino,13039,VC,Piemonte,Corso Italia 7,0161801258,BEATRICE,FIORESE,direzionestruttura@ipabsantonioabatetrino.it,0161801258,ipabs,,0161801186,KTXSPJ,ipabtrino@register.pec.it,Altro,null,null,null,null
A.P.S.P. SUOR FILIPPINA Casa di Soggiorno,Ufficio_Transizione_Digitale,AOO_1,Ufficio per la transizione al Digitale,Grigno,38055,TN,Trentino-Alto Adige/Südtirol,"Via Vittorio Emanuele, 131",0461765118,Claudio,Dalla Palma,claudio.dallapalma@apspgrigno.it,,apspsf,,0461765108,VHYYDD,info@apspgrigno.it,Altro,null,null,null,null
A.P.S.P. Suor Agnese,Ufficio_Transizione_Digitale,AOOAPSPSUORAGNESE,Ufficio per la transizione al Digitale,Castello Tesino,38053,TN,Trentino-Alto Adige/Südtirol,Via F. lli Ballerin 1,,Armanda,Denicolo',info@apspsuoragnese.it,0461594166,apspsa,,,ZUIUVS,apspsuoragnese@pec.it,Pec,info@apspsuoragnese.it,Altro,null,null
A.P.S.P.S. Spirito Fondazione Montel,Ufficio_Transizione_Digitale,aps_022,Ufficio per la transizione al Digitale,Pergine Valsugana,38057,TN,Trentino-Alto Adige/Südtirol,Via Marconi n. 4,0461531002,Giovanni,Bertoldi,giovanni.bertoldi@apsp-pergine.it,,aps_022,,0461532971,RXSOXW,amministrazione@apsp-pergine.it,Altro,amministrazione@pec-apsp-pergine.it,Altro,null,null
A.R.N.A.S. CIVICO - DI CRISTINA E BENEFRATELLI,Ufficio_Transizione_Digitale,DIRAZI,Ufficio per la transizione al Digitale,Palermo,90127,PA,Sicilia,Piazza Nicola Leotta 4a,0916664360,Vincenzo,Cardinale,ict@arnascivico.it,,aocdcb,,,IQANLS,ict@arnascivico.it,Altro,null,null,null,null
A.Ris.Me,Ufficio_Transizione_Digitale,,Ufficio per la transizione al Digitale,Messina,98122,ME,Sicilia,Piazza Unione Europea,,Marcello,Scurria,arisme.messina@gmail.com,,arisme,,,JB85BM,arisme.messina@gmail.com,Altro,null,null,null,null
A.S.B.U.C. COMITATO DI AMMINISTRAZIONE SEPARATA DEI BENI CIVICI FRAZIONALI DI PROPRIETA' DELLE FRAZIONI DI SERRAZZONE OSPITALE FELLICAROLO CANEVARE,Ufficio_Transizione_Digitale,A.S.B.U.C.,Ufficio per la transizione al Digitale,Fanano,41021,MO,Emilia-Romagna,Piazza DELLA VITTORIA 21,,MASSIMO,ZANASI,asbucfanano@gmail.com,,YKICBGXJ,,,3FF45M,asbucfanano@gmail.com,Altro,null,null,null,null
A.S.Far.M.,Ufficio_Transizione_Digitale,001,Ufficio per la transizione al Digitale,Induno Olona,21056,VA,Lombardia,Via Maciachini 9,0332206001,Carla,Colombo,amministrazione@asfarm.it,0332206001,asfarm,,0332201665,8C3B6B,amministrazione@asfarm.it,Altro,asfarm@pec.it,Pec,null,null
A.S.P.  N. 1 della Provincia di Chieti,Ufficio_Transizione_Digitale,01,Ufficio per la transizione al Digitale,Chieti,66100,CH,Abruzzo,Piazza Garibaldi n. 2,0871346746,Gabriele,Mancini,ufficio.tecnico@asp1chieti.it,,aspch,,,UCGX0F,ira@pec.asp1chieti.it,Pec,null,null,null,null
A.S.P. Casa Degli Operai Vecchi Ed Inabili al Lavoro di Paluzza,Ufficio_Transizione_Digitale,aspcd_ud,Ufficio per la transizione al Digitale,Paluzza,33026,UD,Friuli-Venezia Giulia,Via nazionale 31,0433775121,Stefania,Tassotti,info@aspbrunetti.it,0433775121,aspcd_ud,,0433775012,ICOWDA,info@aspbrunetti.it,Altro,null,null,null,null
A.S.P. Ospedale S. Antonio,Ufficio_Transizione_Digitale,ASP18,Ufficio per la transizione al Digitale,Sassello,17046,SV,Liguria,Via Gerolamo Badano 23,019724127,Daniele,Pitto,segreteria@santantoniosassello.it,,aosa,,019720125,SLZVIG,segreteria@santantoniosassello.it,Altro,null,null,null,null
A.S.P. Patronato pei Figli del Popolo e Fondazione San Paolo e San Geminiano,Ufficio_Transizione_Digitale,Amministrazione,Ufficio per la transizione al Digitale,Modena,41121,MO,Emilia-Romagna,"Via Sant'Orsola, 52",,Francesco,Amato,ragioneria@aspminori.it,,asppp_mo,,,YXVBBY,amministrazione@pec.aspminori.it,Pec,null,null,null,null
A.S.P. Pergola,Ufficio_Transizione_Digitale,A.S.P.PERGOLA,Ufficio per la transizione al Digitale,Pergola,61045,PU,Marche,"Via MAMELI, 6",0721734325,Renzo,Moraschini,info@asp-pergola.it,0721734325,asppu,,0721734325,XPVZOQ,info@asp-pergola.it,Altro,null,null,null,null
A.S.U.C. Terlago,Ufficio_Transizione_Digitale,1,Ufficio per la transizione al Digitale,Vallelaghi,38070,TN,Trentino-Alto Adige/Südtirol,Via De Gasperi. 2,,Gianluca,Dal Ri,gianlucadalri@virgilio.it,,VXDS52JM,,,ZF9X7A,asucterlago@pec.it,Pec,null,null,null,null
A.T.E.R. CHIETI,Ufficio_Transizione_Digitale,,Ufficio per la transizione al Digitale,Chieti,66100,CH,Abruzzo,"VIA SILVINO OLIVIERI, N.  59",,ALESSANDRO,FARAONE,A.FARAONE@ATERCHIETI.IT,,O2ZKIQ3V,,,46WNGF,ater@aterchieti.it,Altro,null,null,null,null
A.T.E.R. DELLA PROVINCIA DI VICENZA,Ufficio_Transizione_Digitale,ATERVI,Ufficio per la transizione al Digitale,Vicenza,36100,VI,Veneto,"Viale BTG. FRAMARIN, 6",0444223600,MIRKO,CAMPAGNOLO,m.campagnolo@atervi.it,0444223600,11B2JNFL,,0444740011,D2385D,m.campagnolo@atervi.it,Altro,t.medici@atervi.it,Altro,null,null
A.T.E.R. del Comprensorio di Civitavecchia,Ufficio_Transizione_Digitale,001,Ufficio per la transizione al Digitale,Civitavecchia,00053,RM,Lazio,Via don Lorenzo Milani 6,,Andrea,Mereu,mereu@atercivitavecchia.it,,BH50P0Y4,,,56QJC9,urp@atercivitavecchia.it,Altro,null,null,null,null
A.o.u. - 'San Giovanni di Dio e Ruggi D'Aragona',Ufficio_Transizione_Digitale,DIR.AMM,Ufficio per la transizione al Digitale,Salerno,84131,SA,Campania,"Via San Leonardo, snc",089672070,Fabio,Di Carluccio,fabio.dicarluccio@sangiovannieruggi.it,089672070,ao_sgdra,,,NLDUKD,sistemi.informativi@sangiovannieruggi.it,Altro,null,null,null,null
ACCADEMIA DI BELLE ARTI STATALE DI RAVENNA,Ufficio_Transizione_Digitale,123,Ufficio per la transizione al Digitale,Ravenna,48122,RA,Emilia-Romagna,VIA DELLE INDUSTRIE 76,,PAOLA,BABINI,accademia@abaravenna.it,,L3PHK8V3,,,AZGJLG,accademia@abaravenna.it,Altro,null,null,null,null
ACQUI RETE GAS SRL,Ufficio_Transizione_Digitale,A00001ARG,Ufficio per la transizione al Digitale,Alba,12051,CN,Piemonte,Via VIVARO 2,,GERMANO FILIPPO AUGUSTO,GRASSINI,acquiretegas@open.legalmail.it,,NA68N943,,,CNUZG6,acquiretegas@open.legalmail.it,Pec,null,null,null,null
ACQUIRENTE UNICO SPA,Ufficio_Transizione_Digitale,,Ufficio per la transizione al Digitale,Roma,00197,RM,Lazio,Via GUIDUBALDO DEL MONTE 45,,MARIA GIUSEPPINA,CARELLA,mariagiuseppina.carella@acquirenteunico.it,,5AHQNT4T,,,C3OQL1,mariagiuseppina.carella@acquirenteunico.it,Altro,null,null,null,null
ADE S.p.A.,Ufficio_Transizione_Digitale,,Ufficio per la transizione al Digitale,Parma,43121,PR,Emilia-Romagna,Strada della Repubblica 1,,ANDREA,DAVIDE,a.davide@adespa.it,,1KG9Y6D4,,,7AV7KZ,a.davide@adespa.it,Altro,null,null,null,null
"AGENZIA PER IL TRASPORTO PUBBLICO LOCALE DEL BACINO DI COMO, LECCO E VARESE",Ufficio_Transizione_Digitale,Prot01,Ufficio per la transizione al Digitale,Como,22100,CO,Lombardia,Presso Provincia di Como via Borgovico n 148,,Daniele,Colombo,info.agenzia@tplcomoleccovarese.it,,atpbcl,,,ZVVSNZ,info.agenzia@tplcomoleccovarese.it,Altro,null,null,null,null
AGENZIA SPAZIALE ITALIANA,Ufficio_Transizione_Digitale,AOO-ASI,Ufficio per la transizione al Digitale,Roma,00133,RM,Lazio,Via del Politecnico snc,,Alessandro,Simonetta,alessandro.simonetta@asi.it,068567403,asi,,,DZRGYJ,asi@asi.postacert.it,Pec,null,null,null,null
AGENZIA SPAZIALE ITALIANA,DIT,AOO-ASI,"Direzione IT, Logistica e Transizione Digitale",Roma,00133,RM,Lazio,Via del Politecnico snc,068567399,Alessandro,Simonetta,alessandro.simonetta@asi.it,068567403,asi,,068567267,SYQKE3,dit@asi.it,Altro,null,null,null,null
AIR CAMPANIA S.P.A.,Ufficio_Transizione_Digitale,AIRCA23,Ufficio per la transizione al Digitale,Avellino,83100,AV,Campania,Via Fasano,,Carmine,Alvino,carmine.alvino@aircampania.it,,5A0F9XHL,,,KP6CXH,ufftecnico@aircampania.it,Altro,null,null,null,null
ALBISOLA SERVIZI S.R.L.,Ufficio_Transizione_Digitale,,Ufficio per la transizione al Digitale,Albisola Superiore,17011,SV,Liguria,"Via LINO SAETTONE, 108",,LUCA,ALLEMANDI,segreteria@albisolaservizi.it,,6G739KU9,,,0G1QFL,segreteria@albisolaservizi.it,Altro,null,null,null,null
ALTA LANGA SERVIZI S.p.A.,Ufficio_Transizione_Digitale,A00001ALS,Ufficio per la transizione al Digitale,Bossolasco,12060,CN,Piemonte,"Via Umberto I, 1",,Claudio,Careglio,alse@egea.it,,PC738M3Y,,,SCFZ39,alse@egea.it,Altro,null,null,null,null
AM Service srl,Ufficio_Transizione_Digitale,,Ufficio per la transizione al Digitale,Foggia,71121,FG,Puglia,Via Manfredi,,Giuseppina,Rizzi,rizzi@amservicefoggia.it,,IF1LGO1D,,,B9H70P,rizzi@amservicefoggia.it,Altro,null,null,null,null
"AMAP - Agenzia per l'innovazione nel settore agroalimentare e della pesca ""Marche Agricoltura Pesca""",Ufficio_Transizione_Digitale,PROTASSAM,Ufficio per la transizione al Digitale,Osimo,60027,AN,Marche,"Via Thomas Alva Edison, 2",0718081,Lorenzo,Bisogni,lorenzo.bisogni@regione.marche.it,0718081,assa_042,,07185979,EIZBPA,marcheagricolturapesca.pec@emarche.it,Pec,mauro.mazzieri@regione.marche.it,Altro,raffaella.coen@regione.marche.it,Altro
AMBIENTE E TECNOLOGIA SRL,Ufficio_Transizione_Digitale,,Ufficio per la transizione al Digitale,Enna,94100,EN,Sicilia,Via NAZIONALE 31,,SALVATORE,LO VERDE,salvatore.loverde@ambientetecnologia.it,,2POFUSZD,,,NA0XDL,salvatore.loverde@ambientetecnologia.it,Altro,null,null,null,null
AMBITO TERRITORIALE DI CACCIA 6 MANTOVA,Ufficio_Transizione_Digitale,AAA0001,Ufficio per la transizione al Digitale,Castelbelforte,46032,MN,Lombardia,Via MAZZINI N. 2,,PAOLO,GUARNIERI,paolo.guarnieri.62@gmail.com,,J0L7PD4N,,,RNQ2HA,atc6mantova@gmail.com,Altro,null,null,null,null
AMBITO TERRITORIALE DI CACCIA SALERNO,Ufficio_Transizione_Digitale,A1S25PP,Ufficio per la transizione al Digitale,Battipaglia,84091,SA,Campania,"Via Belvedere, 4",,GUGLIELMO,STORTI,gustorti@tiscali.it,,MCW45KZC,,,X9SC0Y,gustorti@tiscali.it,Altro,null,null,null,null
AMIR ONORANZE FUNEBRI SRL,Ufficio_Transizione_Digitale,,Ufficio per la transizione al Digitale,Rimini,47922,RN,Emilia-Romagna,Via DARIO CAMPANA 59,,MAURO,GULINO,mauro.gulino@anthearimini.it,,Q9ZRU4AW,,,GZRGAK,mauro.gulino@anthearimini.it,Altro,null,null,null,null
AMMINISTRAZIONE SEPARATA DEI BENI DI USO CIVICO DI FORCELLA,Ufficio_Transizione_Digitale,FOR671,Ufficio per la transizione al Digitale,L'Aquila,67100,AQ,Abruzzo,Via VITTORIO EMANUELE 69,,MARIA SERENA,PACIONE,mariaserenapacione@usiciviciforcella.it,,XAODE0RY,,,VJ96Q4,asbuc.forcella@gmail.com,Altro,null,null,null,null
AMMINISTRAZIONE SEPARATA USI CIVICI DI STUMIAGA,Ufficio_Transizione_Digitale,ASUC2015,Ufficio per la transizione al Digitale,Fiavè,38075,TN,Trentino-Alto Adige/Südtirol,Via STUMIAGA 37,,DARIO,GIORDANI,asuc.stumiaga@gmail.com,,ARB8NUNY,,,L34M7S,asuc.stumiaga@gmail.com,Altro,null,null,null,null
ANCONA ENTRATE SRL,Ufficio_Transizione_Digitale,5RUO82D,Ufficio per la transizione al Digitale,Ancona,60127,AN,Marche,Via dell'Artigianato 4,071659660,Leonardo,Giacchetta,leonardo.giacchetta@anconaentrate.it,071659660,JLZC54RX,,0712832119,058E4E,anconaentrate@pec.anconaentrate.it,Pec,null,null,null,null
ANCONA INTERNATIONAL AIRPORT SPA,Ufficio_Transizione_Digitale,,Ufficio per la transizione al Digitale,Falconara Marittima,60015,AN,Marche,Piazzale Piazzale Sandro Sordoni s.n.c.,,ALEXANDER,D'ORSOGNA,alexander.dorsogna@ancona-airport.com,,4CTAAQDI,,,9YGCR1,alexander.dorsogna@ancona-airport.com,Altro,null,null,null,null
APRICA SPA,Ufficio_Transizione_Digitale,APR24,Ufficio per la transizione al Digitale,Brescia,25124,BS,Lombardia,Via LAMARMORA 230,,FILIPPO,AGAZZI,filippo.agazzi@a2a.it,,7H3CLLM0,,,IBZBWI,info.apricaspa@a2a.it,Altro,null,null,null,null
APSP 'San Giuseppe' di Primiero,Ufficio_Transizione_Digitale,UFZ3OV,Ufficio per la transizione al Digitale,Primiero San Martino di Castrozza,38054,TN,Trentino-Alto Adige/Südtirol,"Viale Marconi, 19",043962371,FEDERICA,TAUFER,direttore@apsp-primiero.net,,apspsgp,,0439765399,YKWCOF,segreteria@apsp-primiero.net,Altro,segreteria@pec.apsp.-primiero.net,Altro,null,null
AQUILANA SOCIETA MULTISERVIZI,Ufficio_Transizione_Digitale,,Ufficio per la transizione al Digitale,L'Aquila,67100,AQ,Abruzzo,Via DELL'INDUSTRIA,,LANFRANCO,MASSIMI,MARIAGRAZIAGAIO@ASMAQ.IT,,1Y69DAYI,,,Q4K8OM,MARIAGRAZIAGAIO@ASMAQ.IT,Altro,null,null,null,null
ARCA - Nord Salento,Ufficio_Transizione_Digitale,A00,Ufficio per la transizione al Digitale,Brindisi,72100,BR,Puglia,Via Casimiro 21,0831225713,Domenico,De Stradis,domenico.destradis@arcanordsalento.it,0831225713,iacp_,,,RGJOGI,info@pec.arcanordsalento.it,Pec,null,null,null,null
AREA URBANA FUNZIONALE DI AGRIGENTO,Ufficio_Transizione_Digitale,FUAAG,Ufficio per la transizione al Digitale,Agrigento,92100,AG,Sicilia,Piazza Pirandello 35,,Giovanni,Mantione,giovanni.mantione@comune.agrigento.it,,F133WGIP,,,6Z4WE6,ufficio.gabinetto@comune.agrigento.it,Altro,null,null,null,null
ARLAB Agenzia Regionale Lavoro e Apprendimento Basilicata,Ufficio_Transizione_Digitale,A00L06,Ufficio per la transizione al Digitale,Potenza,85100,PZ,Basilicata,Largo Carmelo Azzara' 1,097159223,Antonio,Orenga,antonioorenga@lab.regione.basilicata.it,097159223,larlr,,,VJQSCO,antonioorenga@lab.regione.basilicata.it,Altro,protocollo@lab.regione.basilicata.it,Altro,null,null
ARNAS G. Brotzu,Ufficio_Transizione_Digitale,AOO-AOB,Ufficio per la transizione al Digitale,Cagliari,09134,CA,Sardegna,P.le Ricchi 1,070539831,Andrea,Alimonda,andrea.alimonda@aob.it,070539630,092,,,SACLIM,servizi.informativi@aob.it,Altro,null,null,null,null
ASL ROMA 4,Ufficio_Transizione_Digitale,ASLROMA4,Ufficio per la transizione al Digitale,Civitavecchia,00053,RM,Lazio,"Via Terme Di Traiano, 39A",,Giuseppe,Quintavalle,protocollo@pec.aslroma4.it,,aslrmfcv,,,JCDXSO,direzione.generale@aslroma4.it,Altro,null,null,null,null
ASP Citta' di Bologna,Ufficio_Transizione_Digitale,A001,Ufficio per la transizione al Digitale,Bologna,40126,BO,Emilia-Romagna,Via Marsala 7,,Stefano,Brugnara,protocollo@aspbologna.it,,aspcb,,,DFSUGR,protocollo@aspbologna.it,Altro,null,null,null,null
ASP Frosinone,Ufficio_Transizione_Digitale,1,Ufficio per la transizione al Digitale,Ceprano,03024,FR,Lazio,Via Regina Margherita,,Manuela,Mizzoni,dg@aspfrosinone.it,,apsf,,,LL3W63,aspfrosinone@pec.it,Pec,null,null,null,null
ASP LAURA RODRIGUEZ Y LASO DE' BUOI,Ufficio_Transizione_Digitale,RODRIGUEZ1,Ufficio per la transizione al Digitale,San Lazzaro di Savena,40068,BO,Emilia-Romagna,Via EMILIA 36,0516270172,Rachele,Caputo,rachele.caputo@asplaurarodriguez.it,0516276513,asp_lrsl,,0516279067,SFTUVH,asplaurarodriguez@asplaurarodriguez.it,Altro,null,null,null,null
ASP Solidarieta' - Mons. D. Cadore,Ufficio_Transizione_Digitale,AOO,Ufficio per la transizione al Digitale,Azzano Decimo,33082,PN,Friuli-Venezia Giulia,Viale XXV Aprile 42,0434640074,Fabrizio,Scomparin,fabrizio.scomparin@aspsolidarieta.it,,aspsmdc,,,DFPGDU,asp.solidarieta@certregione.fvg.it,Pec,null,null,null,null
ASP Tuscia,Ufficio_Transizione_Digitale,ASP,Ufficio per la transizione al Digitale,Bagnoregio,01022,VT,Lazio,Piazza LUIGI CRISTOFORI 16,,Giuseppe,Fraticello,asptuscia@pec.it,,JTDWHRAT,,,L74D79,asptuscia@pec.it,Pec,null,null,null,null
ASP della Carnia S. L. Scrosoppi,Ufficio_Transizione_Digitale,,Ufficio per la transizione al Digitale,Tolmezzo,33028,UD,Friuli-Venezia Giulia,Via MORGAGNI 5,0433481611,ANNALISA,FAGGIONATO,direzione@aspcarnia.it,,asp_cals,,043344422,FVCCCZ,info@aspcarnia.it,Altro,null,null,null,null
ASP delle Terre d'Argine,Ufficio_Transizione_Digitale,A001,Ufficio per la transizione al Digitale,Carpi,41012,MO,Emilia-Romagna,"Via Trento Trieste, 22",059641407,Alessandra,Cavazzoni,info@aspterredargine.it,,asp_td,,059642087,MZCGWX,info@aspterredargine.it,Altro,null,null,null,null
ASPM SORESINA SERVIZI SRL,Ufficio_Transizione_Digitale,ASPM2024,Ufficio per la transizione al Digitale,Soresina,26015,CR,Lombardia,"Via CAIROLI, 17",,DAVIDE NATALE,CALCAGNO,davide.calcagno@aspmsoresina.it,,D1PM59HM,,,H6H7UI,marco.bodini@aspmsoresina.it,Altro,null,null,null,null
ASSOCIAZIONE PER IL COORDINAMENTO TEATRALE TRENTINO,Ufficio_Transizione_Digitale,CTT82,Ufficio per la transizione al Digitale,Trento,38121,TN,Trentino-Alto Adige/Südtirol,"Via Brennero, 139/41",,FABRIZIO,SPADARO,fabrizio.spadaro@trentinospettacoli.it,,XC5J7LWC,,,MPKO2C,info@trentinospettacoli.it,Altro,null,null,null,null